Element,Id,Status,Proposal,Approval,Deprication,Content
[[CO:phase]],TT:001,approved,2018-11-12,2019-03-21,,"Any '''starting time stamp''' (as it may result e.g. from a combination of ''startDate'' and ''startTime'') shall be lower or equal any '''ending time stamp''' (e.g. ''endDate'') if both are given. Must not overlap with other validity periods."
"[[Ferri Leberl/IS:tunnel]]",IS:014,proposed,2022-03-14,–,,"Define the tunnel resistance factor [[IS:tunnel#resistanceFactorPassenger|&lt;tt&gt;'''@resistanceFactorPassenger'''&lt;/tt&gt;]] resp. [[IS:tunnel#resistanceFactorFreight|&lt;tt&gt;'''@resistanceFactorFreight'''&lt;/tt&gt;]] only if [[#kind|&lt;tt&gt;'''@kind'''&lt;/tt&gt;]] and [[#crossSection|&lt;tt&gt;'''@crossSection'''&lt;/tt&gt;]] are not known."
"[[Ferri Leberl/TT:ocpTT]]",TT:002,approved,2018-10-25,2019-06-20,,"The attribute sequence is shall be increasing according to the train path.&lt;br/&gt; &lt;span style=&quot;color:#0000FF&quot;&gt;Das Attribut sequence muss ansteigend entsprechend dem Zuglauf sein.&lt;/span&gt;"
"[[Ferri Leberl/TT:stopDescription]]",TT:006,approved,2018-09-03,2019-06-20,,"The following table summarises the semantical constraints between the attributes &lt;tt&gt;&lt;[[TT:ocpTT_|ocpTT]]&gt;&lt;/tt&gt;.&lt;tt&gt;'''&lt;span id=ocpType&gt;ocpType&lt;/span&gt;'''&lt;/tt&gt;, &lt;tt&gt;&lt;[[TT:stopDescription_|stopDescription]]&gt;&lt;/tt&gt;.&lt;tt&gt;'''&lt;span id=guaranteedPass&gt;guaranteedPass&lt;/span&gt;'''&lt;/tt&gt;, .&lt;tt&gt;'''&lt;span id=commercial&gt;commercial&lt;/span&gt;'''&lt;/tt&gt;, .&lt;tt&gt;'''&lt;span id=onOff&gt;onOff&lt;/span&gt;'''&lt;/tt&gt;, .&lt;tt&gt;'''&lt;span id=stopOnRequest&gt;stopOnRequest&lt;/span&gt;'''&lt;/tt&gt; and  .&lt;tt&gt;'''&lt;span id=operationalStopOrdered&gt;operationalStopOrdered&lt;/span&gt;'''&lt;/tt&gt;:&lt;br&gt;
[[File:RailML_2_stopDescription_constraints.png]]&lt;br&gt;
* Green cells are default values.
* &lt;tt&gt;'''&lt;span id=ocpType&gt;ocpType&lt;/span&gt;'''&lt;/tt&gt;='begin','end' are deprecated from railML 2.2.
* If no &lt;tt&gt;&lt;[[TT:stopDescription_|stopDescription]]&gt;&lt;/tt&gt; is given, it is either a non-guaranteed pass (1.2) or a stop with undefined properties, depending on the attribute &lt;tt&gt;'''&lt;span id=ocpType&gt;ocpType&lt;/span&gt;'''&lt;/tt&gt;.
* ''The term &quot;commercial&quot; of the attribute in railML traditionally refers to the contractual relationship between RU and end-customer, not to the contractual relationship between IM and RU.''
* ''The term &quot;ordered&quot; in the attribute &lt;tt&gt;'''&lt;span id=operationalStopOrdered&gt;operationalStopOrdered&lt;/span&gt;'''&lt;/tt&gt; refers to the contractual relationship between IM and RU.''"
[[IS:003]],IS:003,proposed,2019-06-17,–,,"*The value of [[#pos|&lt;tt&gt;'''@pos'''&lt;/tt&gt;]] in &lt;tt&gt;&lt;[[IS:trackBegin_%23pos|trackBegin]]&gt;&lt;/tt&gt; is always the lowest value of all specified &lt;tt&gt;&lt;[[IS:trackElements_|trackElements]]&gt;&lt;/tt&gt; and &lt;tt&gt;&lt;[[IS:ocsElements_|ocsElements]]&gt;&lt;/tt&gt;. It is always lower than the value of [[#pos|&lt;tt&gt;'''@pos'''&lt;/tt&gt;]] of &lt;tt&gt;&lt;[[IS:trackEnd_%23pos|trackEnd]]&gt;&lt;/tt&gt;.
*The value of [[#pos|&lt;tt&gt;'''@pos'''&lt;/tt&gt;]] in &lt;tt&gt;&lt;[[IS:trackEnd_%23pos|trackEnd]]&gt;&lt;/tt&gt; is always the highest value of all specified &lt;tt&gt;&lt;[[IS:trackElements_|trackElements]]&gt;&lt;/tt&gt; and &lt;tt&gt;&lt;[[IS:ocsElements_|ocsElements]]&gt;&lt;/tt&gt;. It is always higher than the value of [[#pos|&lt;tt&gt;'''@pos'''&lt;/tt&gt;]] of &lt;tt&gt;&lt;[[IS:trackBegin_%23pos|trackBegin]]&gt;&lt;/tt&gt;.
*Subtracting the value of [[#pos|&lt;tt&gt;'''@pos'''&lt;/tt&gt;]] in &lt;tt&gt;&lt;[[IS:trackBegin_%23pos|trackBegin]]&gt;&lt;/tt&gt; from the value of [[#pos|&lt;tt&gt;'''@pos'''&lt;/tt&gt;]] in &lt;tt&gt;&lt;[[IS:trackEnd_%23pos|trackEnd]]&gt;&lt;/tt&gt; will result in the length of the enclosing &lt;tt&gt;&lt;[[IS:track_|track]]&gt;&lt;/tt&gt;.
*If two &lt;tt&gt;&lt;[[IS:track_|track]]&gt;&lt;/tt&gt;s are connected, the [[#absPos|&lt;tt&gt;'''@absPos'''&lt;/tt&gt;]] values of the connected &lt;tt&gt;&lt;[[IS:trackBegin_%23absPos|trackBegin]]&gt;&lt;/tt&gt; and &lt;tt&gt;&lt;[[IS:trackEnd_%23absPos|trackEnd]]&gt;&lt;/tt&gt; must be identical '''if'''
**both are provided and
**no &lt;tt&gt;&lt;[[IS:mileageChange_|mileageChange]]&gt;&lt;/tt&gt; is defined at this point and
**both &lt;tt&gt;&lt;[[IS:track_|track]]&gt;&lt;/tt&gt;s belong to the same mileage system."
[[IS:mileageChange]],IS:006,proposed,2019-06-19,–,,"*Define attributes [[#absPosIn|&lt;tt&gt;'''@absPosIn'''&lt;/tt&gt;]] and [[#absPos|&lt;tt&gt;'''@absPos'''&lt;/tt&gt;]] for &quot;real&quot; mileage changes
*Define attribute [[#absPosIn|&lt;tt&gt;'''@absPosIn'''&lt;/tt&gt;]] alone in case of an ending mileage
*Define attribute [[#absPos|&lt;tt&gt;'''@absPos'''&lt;/tt&gt;]] alone in case of a starting mileage
*For starting mileages and &quot;real&quot; mileage changes, the [[#absDir|&lt;tt&gt;'''@absDir'''&lt;/tt&gt;]] has to be given to define the ongoing orientation of the mileage"
[[IS:speedProfile]],IS:012,proposed,2022-03-14,–,,"[[#basicSpeedProfile|&lt;tt&gt;'''@basicSpeedProfile'''&lt;/tt&gt;]] is always linked with [[#influence|&lt;tt&gt;'''@influence'''&lt;/tt&gt;]]=&lt;tt&gt;'''&lt;span id=increasing&gt;increasing&lt;/span&gt;'''&lt;/tt&gt;"
[[IS:speedProfile]],IS:013,proposed,2022-03-14,–,,"&lt;br&gt;
*[[#influence|&lt;tt&gt;'''@influence'''&lt;/tt&gt;]]=&lt;tt&gt;'''&lt;span id=increasing&gt;increasing&lt;/span&gt;'''&lt;/tt&gt;: The &lt;tt&gt;&lt;[[IS:speedProfile_|speedProfile]]&gt;&lt;/tt&gt; increases the permitted speed. If multiple &quot;increasing&quot; speed profiles are applicable, select the one with the highest [[#vMax|&lt;tt&gt;'''@vMax'''&lt;/tt&gt;]] value.
*[[#influence|&lt;tt&gt;'''@influence'''&lt;/tt&gt;]]=&lt;tt&gt;'''&lt;span id=decreasing&gt;decreasing&lt;/span&gt;'''&lt;/tt&gt;: The &lt;tt&gt;&lt;[[IS:speedProfile_|speedProfile]]&gt;&lt;/tt&gt; decreases the permitted speed. If multiple &quot;decreasing&quot; speed profiles are applicable, select the one with the lowest [[#vMax|&lt;tt&gt;'''@vMax'''&lt;/tt&gt;]] value. If this value is lower than the speed of an &quot;increasing&quot; speed profile, it overrides that speed."
[[IS:uptime]],IS:008,proposed,2020-02-28,–,,"An &lt;tt&gt;&lt;[[IS:ocp_%23operationalType|ocp]]&gt;&lt;/tt&gt; with &lt;tt&gt;&lt;[[IS:propOperational_%23operationalType|propOperational]]&gt;@operationalType&lt;/tt&gt;=''blockSignal'' shall not have
[[#mode|&lt;tt&gt;'''@mode'''&lt;/tt&gt;]]=''manned'' (as a manned ''blockSignal'' shall be modelled in railML&lt;sup&gt;&lt;small&gt;®&lt;/small&gt;&lt;/sup&gt; 2.x as a ''blockPost'')."
[[IS:uptime]],IS:009,proposed,2020-02-28,–,,"An &lt;tt&gt;&lt;[[IS:ocp_|ocp]]&gt;&lt;/tt&gt; with attribute &lt;tt&gt;&lt;[[IS:propOperational_%23operationalType|propOperational]]&gt;@operationalType&lt;/tt&gt;=''stoppingPoint'' shall not have [[#mode|&lt;tt&gt;'''@mode'''&lt;/tt&gt;]]=''manned'' (as a ''stoppingPoint'' has no operational usage and therefore no operational staff by the IM)."
[[IS:uptime]],IS:010,proposed,2020-02-28,–,,"An enumeration of several time periods by [[#from|&lt;tt&gt;'''@from'''&lt;/tt&gt;]] and [[#until|&lt;tt&gt;'''@until'''&lt;/tt&gt;]] for one &lt;tt&gt;&lt;[[IS:ocp_|ocp]]&gt;&lt;/tt&gt; shall not overlap so that for every time there shall be a unique status of &lt;tt&gt;&lt;[[IS:uptime_|uptime]]&gt;&lt;/tt&gt;."
[[LangSemcon]],{{{id}}},proposed,2019-07-09,–,,"The language identifier shall be used in combination with attributes [[#name|&lt;tt&gt;'''@name'''&lt;/tt&gt;]] and [[#description|&lt;tt&gt;'''@description'''&lt;/tt&gt;]]."
[[RS:operator]],TT:001,approved,2018-11-12,2019-03-21,,"Any '''starting time stamp''' (as it may result e.g. from a combination of ''startDate'' and ''startTime'') shall be lower or equal any '''ending time stamp''' (e.g. ''endDate'') if both are given. Must not overlap with other validity periods."
